﻿Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
74790000112,URGENT CARE CENTER GLOBAL,CRH Enterprise,9999,Default Department,PROCEDURES,,983,1,,1,,0
71176010353,INJECTION NERVE BLOCK CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,360,1991,,1991,472.18,2
76010011325,FNA WO IMAGE ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10004,,10004,446.25,0
76010011467,FNA WO IMAGE ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10004,,10004,,0
76010011336,FNA W/ US INT LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10005,,10005,1352.78,30
76010011468,FNA W/ US INT LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10005,,10005,,0
76010011337,FNA W/ US EACH ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10006,,10006,446.99,11
76010011469,FNA W/ US EACH ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10006,,10006,,0
76010011338,FNA W/ FLUORO INT LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10007,,10007,1485.43,0
76010011470,FNA W/ FLUORO INT LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10007,,10007,,0
76010011339,FNA W/ FLUORO EACH ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10008,,10008,357.01,0
76010011471,FNA W/ FLUORO EACH ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10008,,10008,,0
76010011340,FNA W/ CT INT LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10009,,10009,1654.56,6
76010011472,FNA W/ CT INT LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10009,,10009,,0
76010011341,FNA W/ CT EACH ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10010,,10010,661.45,0
76010011473,FNA W/ CT EACH ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10010,,10010,,0
76010011342,FNA W/ MRI INT LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10011,,10011,1921.25,0
76010011343,FNA W/ MRI EACH ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10012,,10012,960.63,0
76010011474,FNA W/ MRI EACH ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10012,,10012,,0
71175810068,REMOVAL FB SQ TISSUE COMPLEX CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10021,,10021,456.16,0
73090000064,FNA WO IMAGE FIRST LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10021,,10021,456.16,0
73090000084,FNA WO IMAGE FIRST LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10021,,10021,,0
76010000406,FNA WO IMAGE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10021,,10021,0,0
76010010173,CATH PERC DRN SFT TISS EXTREM/ABDWALL/NECKW/S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10030,,10030,734.15,1
76010011475,GUIDE CATHET FLUID DRAINAG-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10030,,10030,,0
76010010376,PERQ DEV SOFT TISS INT W/ S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10035,,10035,,0
76010010547,ACNE SURGERY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10040,,10040,,0
76010011476,ACNE SURGERY-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10040,,10040,,0
71175810042,I D ABSC; SMPL OR SGL CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10060,,10060,452.54,26
76010000604,DRAIN ABSCESS SIMPLE/SINGLE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10060,,10060,452.54,1
76010011477,DRAIN ABSCESS SIMPLE/SINGLE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10060,,10060,,0
71175810041,I D ABSC; COMPL OR MULTI CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10061,,10061,497.08,30
76010000034,DRAIN ABSCESS COMPLX/MULTIPLE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10061,,10061,497.08,0
76010011478,DRAIN ABSCESS COMPLX/MULTIPLE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10061,,10061,,0
71175810039,I &  D PILONIDAL CYST CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10080,,10080,1080.78,1
76010000036,DRAIN PILONIDAL CYST SIMPLE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10080,,10080,,0
76010010507,INC/DRN PILONIDAL CYST SIMPLE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10080,,10080,,0
76010011479,DRAIN PILONIDAL CYST SIMPLE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10080,,10080,,0
71175810040,"I  & D PILONIDAL CYST, COMPLEX CRMC USE ONLY",CRH Enterprise,9999,Default Department,PROCEDURES,,450,10081,,10081,1958.36,4
76010000035,DRAIN PILONIDAL CYST COMPLEX,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10081,,10081,1958.36,0
