Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030028962,(D) CNST HIP 7170-1030 S&N,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030009584,(D) CNST HIP 7170-1045 S&N,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030009638,(D) CNST HIP HIP2DE1700 J&J,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030009608,(D) CNST HIP HIP3SN1800 S&N,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030009675,(D) CNST HIP HIP5DE1800 J&J,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030015092,(D) CNST SHLDR SHOU3DE1700 J&J,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
77030025830,(D) CNST UPGRD HD MOM ASPHR J&J,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,,0
71177003052,0.2MCRON FIL7 MNIBOE W/SLD CLP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
74020000000,0.9NS 100ML IV,CRH Enterprise,9999,Default Department,Pharmacy,,0258,,,,,0
74020000008,0.9NS 500ML IV,CRH Enterprise,9999,Default Department,Pharmacy,,0636,J7040,,J7040,,0
71177003829,02 CONNECT TUBE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,2
71177008818,1.5CM TRACHEBRONCH ULTRAFLEX STENT CVRD CRMC USE O,CRH Enterprise,9999,Default Department,Supplies,,0278,C1874,,C1874,5736.41,0
00338070434,1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV 1000 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3480,,J3480,23.34,280
71177003842,1000ML WATER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,2.16,274
71177003843,1000ML WATER W/NEBULIZER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,41.10,40
71173260000,111-INDIUM LABELED LEUKOCYTES,CRH Enterprise,9999,Default Department,PROCEDURES,,0343,A9570,,A9570,,0
73095002535,14.3.3 ETA PROTEIN CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83520,,83520,143.09,0
71177001069,24HR URINE CONTAI CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73800000102,"2D TEE W OR W/0 FOL W/CONT,IN",CRH Enterprise,9999,Default Department,PROCEDURES,,0480,C8925,,C8925,1869.39,0
71177008771,3-0.8 X 5MM POINT COIL MARKER W 19GAX 15CM TROCAR,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,417.33,0
71177008819,"30MML, 14MM TRACHEBRONCH ULTRAFLEX STENT PARTIAL C",CRH Enterprise,9999,Default Department,Supplies,,0278,C1874,,C1874,5736.41,0
73240000016,3D BREAST TOMOSYNTHESIS,CRH Enterprise,9999,Default Department,PROCEDURES,,0990,76499,GA,76499,,0
71173240000,3D MAMMO (PATIENT RESPONSIBILITY) CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0400,,,,23.51,0
73290000005,3D RADIOTHERAPY W/ DOSE VOL HISTOGRAMS,CRH Enterprise,9999,Default Department,PROCEDURES,,0333,77295,,77295,7712.54,13
71177003000,3FR POLY Q CATH TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003053,4  TWO INTO ONE SET CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002686,45MM ENDO LINEAR CUTTER STD LF CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177002682,45MM ENDO STAPLER LF CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71175400006,48 HOUR HOLTER CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0731,,,,0.01,0
71177003001,4FR POLY PERQ CATH TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002847,5 N 1 CONN STERILE 6931 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002647,5.5 LASTO SCREW ANCHOR 2 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,662.95,0
71177003003,5FR DUAL POWER PICC TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002998,5FR PTFE MICRO INTRODUCER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002999,5FR SNG LUMEN POWER PICC TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002997,6FR PTFE MICRO INTRODUCER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003002,6FR TRI LUMEN POWER PICC TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73040004195,99MDPV BATH SALTS URINE,CRH Enterprise,9999,Default Department,PROCEDURES,,0300,82542,,82542,,0
